﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
45,GHA-C-DAMAA-WHS-2003-v1.0,"World Health Survey 2003, Wave 0",Ghana,"[""World Health Organization (WHO)""]",2003,2003,Nov-10-14,Nov-10-14
23,GHA-C-DAMAA-WDAAF-1970-1996-v1.0,"What Does Aid to Africa Finance?, 1970-1996","Sub-Saharan Africa","[""Shantayanan Devarajan"","" Andrew Sunil Rajkumar"","" Vinaya Swaroop - World Bank""]",1970,1996,Oct-27-14,Nov-10-14
36,GHA-C-DAMAA-SAGE-2007-v1.0,"Study on Global Ageing and Adult Health 2007-2008, Wave 1",Ghana,"[""Professor R. Biritwum - Department of Community Health, Ghana Medical School""]",2007,2008,Nov-03-14,Nov-05-14
64,GHA-C-DAMAA-GHANA-STEP-2011-v1.0,"STEP Skills Measurement Program 2013, Skills Toward Employment and Productivity (Wave 2)",Ghana,"[""World Bank""]",2013,2013,Dec-18-14,Dec-18-14
24,GHA-C-DAMAA-IPUMS-2010-v1.0,"Population and Housing Census 2010, IPUMS Subset",Ghana,"[""Ghana Statistical Service""]",2010,2010,Oct-27-14,Dec-03-14
30,GHA-C-DAMAA-IPUMS-2000-v1.0,"Population and Housing Census 2000, IPUMS Subset",Ghana,"[""Ghana Statistical Service""]",2000,2000,Oct-29-14,Dec-03-14
44,GHA-C-DAMAA-PSS-2002-v1.0,"People's Security Survey 2002",Ghana,"[""International Labour Organisation""]",2002,2002,Nov-10-14,Nov-10-14
70,GHA-C-DAMAA-NIC-2003-v1.0,"National Industrial Census 2003",Ghana,"[""Ghana Statistical Service - Ghana Statistical Service""]",2003,2003,Dec-23-14,Dec-24-14
22,GHA-C-DAMAA-MICS-2011-v1.0,"Multiple Indicator Cluster Survey, with Enhanced Malaria Module and Biomarker 2011",Ghana,"[""Ghana Statistical Service - Government of Ghana""]",2011,2011,Oct-24-14,Oct-24-14
29,GHA-C-DAMAA-MICS-2010-v1.0,"Multiple Indicator Cluster Survey 2010 - Accra, Round 4",Ghana,"[""Institute of Statistical, Social and Economic Research"","" United Nations Children\u2019s Fund""]",2010,2011,Oct-29-14,Oct-29-14
69,GHA-C-DAMAA-MICS3-2006-v1.0,"Multiple Indicator Cluster Survey (MICS3) 2006, Third Round",Ghana,"[""Ghana Statistical Service (GSS) - Government of Ghana""]",2006,2006,Dec-22-14,Dec-22-14
63,GHA-C-DAMAA-GLOBAL-FINDEX-2011-v1.0,"Global Financial Inclusion (Global Findex)-2011, Data Base-2011",Ghana,"[""Demirguc-Kunt, Aslir &"","" Leora, Klapper - World Bank""]",2011,2011,Dec-17-14,Dec-17-14
68,GHA-C-DAMAA-GUSS-2012-v1.0,"Ghana User Satisfaction Survey (GUSS) 2012",Ghana,"[""Ghana Statistical Service - Autonomous""]",2012,2012,Dec-22-14,Dec-22-14
67,GHA-C-DAMAA-GMHS-2007-v1.0,"Ghana Maternal Health Survey 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2007,Dec-19-14,Dec-19-14
57,GHA-C-DAMAA-HA-2013-v1.0,"Ghana Holistic Assessment of the Health Sector Programme of Work 2013, Third Round",Ghana,"[""Ministry of Health - Government of Ghana""]",2013,2013,Dec-17-14,Dec-17-14
58,GHA-C-DAMAA-GEIES-2003-v1.0,"Ghana Education Impact Evaluation Survey 2003",Ghana,"[""Ghana Statistical Service""]",2003,2003,Dec-17-14,Dec-17-14
35,GHA-C-DAMAA-GDHS-2008-v1.0,"Ghana Demographic and Health Survey 2008, Round 5",Ghana,"[""Ghana Statistical Services (GSS)"","" Ministry of Health""]",2008,2008,Nov-03-14,Dec-04-14
33,GHA-C-DAMAA-GDHS-2003-v1.0,"Ghana Demographic and Health Survey 2003, Round 4",Ghana,"[""Ghana Statistical Service (GSS)""]",2003,2003,Oct-30-14,Dec-04-14
34,GHA-C-DAMAA-GDHS-1998-v1.0,"Ghana Demographic and Health Survey 1998, Round 3",Ghana,"[""Ghana Statistical Service (GSS)""]",1998,1999,Oct-30-14,Dec-03-14
