﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
24,GHA-C-DAMAA-IPUMS-2010-v1.0,"Population and Housing Census 2010, IPUMS Subset",Ghana,"[""Ghana Statistical Service""]",2010,2010,Oct-27-14,Dec-03-14
69,GHA-C-DAMAA-MICS3-2006-v1.0,"Multiple Indicator Cluster Survey (MICS3) 2006, Third Round",Ghana,"[""Ghana Statistical Service (GSS) - Government of Ghana""]",2006,2006,Dec-22-14,Dec-22-14
44,GHA-C-DAMAA-PSS-2002-v1.0,"People's Security Survey 2002",Ghana,"[""International Labour Organisation""]",2002,2002,Nov-10-14,Nov-10-14
58,GHA-C-DAMAA-GEIES-2003-v1.0,"Ghana Education Impact Evaluation Survey 2003",Ghana,"[""Ghana Statistical Service""]",2003,2003,Dec-17-14,Dec-17-14
54,GHA-C-DAMAA-CLS-2001-v1.0,"Ghana Child Labour Survey, 2001",Ghana,"[""Ghana Statistical Service - Ministry of Finance and Economic Planning""]",2001,2001,Dec-16-14,Dec-16-14
40,DDI-GHA-C-DAMAA-GLSS-2005-2006-v1.0,"Afrobarometer Survey 1 1999-2000, Merged 7 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",1999,2001,Nov-10-14,Nov-10-14
66,GHA-C-DAMAA-CWIQII-2003-v1.0,"Ghana Core Welfare Indicators Questionnaire Survey - 2003, First Round",Ghana,"[""Ghana Statistical Service - Office of the President""]",2003,2003,Dec-19-14,Dec-19-14
62,GHA-C-DAMAA-FSS-2006-v1.0,"Financial Service Survey 2006",Ghana,"[""Ghana Statistical Service (GSS) - Office of the President""]",2006,2006,Dec-17-14,Dec-17-14
31,GHA-C-DAMAA-GDHS-1988-v1.0,"Ghana Demographic and Health Survey 1988, Round 1",Ghana,"[""Ghana Statistical Service Accra, Ghana""]",1988,1988,Oct-29-14,Dec-03-14
70,GHA-C-DAMAA-NIC-2003-v1.0,"National Industrial Census 2003",Ghana,"[""Ghana Statistical Service - Ghana Statistical Service""]",2003,2003,Dec-23-14,Dec-24-14
56,GHA-C-DAMAA-BDR-2012-v1.0,"Ghana Annual Statistical Report on Births and Deaths- 2012, First Round",Ghana,"[""Births and Deaths Registry - Government of Ghana""]",2012,2012,Dec-16-14,Dec-16-14
57,GHA-C-DAMAA-HA-2013-v1.0,"Ghana Holistic Assessment of the Health Sector Programme of Work 2013, Third Round",Ghana,"[""Ministry of Health - Government of Ghana""]",2013,2013,Dec-17-14,Dec-17-14
49,GHA-C-DAMAA-GAPS-2013-v1.0,"Ghana Agricultural Production Survey (Minor Season) 2013, Second Round",Ghana,"[""Ministry Of Food and Agriculture \/ Statistics Research Information Directoriate - Government Of Ghana""]",2013,2013,Dec-15-14,Dec-15-14
67,GHA-C-DAMAA-GMHS-2007-v1.0,"Ghana Maternal Health Survey 2007",Ghana,"[""Ghana Statistical Service - Autonomous""]",2007,2007,Dec-19-14,Dec-19-14
68,GHA-C-DAMAA-GUSS-2012-v1.0,"Ghana User Satisfaction Survey (GUSS) 2012",Ghana,"[""Ghana Statistical Service - Autonomous""]",2012,2012,Dec-22-14,Dec-22-14
35,GHA-C-DAMAA-GDHS-2008-v1.0,"Ghana Demographic and Health Survey 2008, Round 5",Ghana,"[""Ghana Statistical Services (GSS)"","" Ministry of Health""]",2008,2008,Nov-03-14,Dec-04-14
61,GHA-C-DAMAA-MOE-2002-2008-v1.0,"Annual Schools Census-(Senior High School), 2012-2013, Seventh Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Dec-17-14,Dec-17-14
32,GHA-C-DAMAA-GDHS-1993-v1.0,"Ghana Demographic and Health Survey 1993, Round 2",Ghana,"[""Ghana Statistical Service (GSS)""]",1993,1994,Oct-29-14,Dec-03-14
29,GHA-C-DAMAA-MICS-2010-v1.0,"Multiple Indicator Cluster Survey 2010 - Accra, Round 4",Ghana,"[""Institute of Statistical, Social and Economic Research"","" United Nations Children\u2019s Fund""]",2010,2011,Oct-29-14,Oct-29-14
26,GHA-C-DAMAA-ES-2007-v1.0,"Enterprise Survey 2007",Ghana,"[""World Bank""]",2007,2007,Oct-27-14,Dec-03-14
34,GHA-C-DAMAA-GDHS-1998-v1.0,"Ghana Demographic and Health Survey 1998, Round 3",Ghana,"[""Ghana Statistical Service (GSS)""]",1998,1999,Oct-30-14,Dec-03-14
36,GHA-C-DAMAA-SAGE-2007-v1.0,"Study on Global Ageing and Adult Health 2007-2008, Wave 1",Ghana,"[""Professor R. Biritwum - Department of Community Health, Ghana Medical School""]",2007,2008,Nov-03-14,Nov-05-14
45,GHA-C-DAMAA-WHS-2003-v1.0,"World Health Survey 2003, Wave 0",Ghana,"[""World Health Organization (WHO)""]",2003,2003,Nov-10-14,Nov-10-14
23,GHA-C-DAMAA-WDAAF-1970-1996-v1.0,"What Does Aid to Africa Finance?, 1970-1996","Sub-Saharan Africa","[""Shantayanan Devarajan"","" Andrew Sunil Rajkumar"","" Vinaya Swaroop - World Bank""]",1970,1996,Oct-27-14,Nov-10-14
46,GHA-C-DAMAA-ES-2013-v1.0,"Enterprise Survey 2013",Ghana,"[""World Bank""]",2012,2014,Nov-12-14,Mar-28-13
63,GHA-C-DAMAA-GLOBAL-FINDEX-2011-v1.0,"Global Financial Inclusion (Global Findex)-2011, Data Base-2011",Ghana,"[""Demirguc-Kunt, Aslir &"","" Leora, Klapper - World Bank""]",2011,2011,Dec-17-14,Dec-17-14
19,GHA-C-DAMAA-CFLD-1992-1995-v1.0,"Comparative Firm Level Data, 1992-1995",Africa,"[""Centre for the Study of African Economies - University of Oxford""]",1992,1995,Oct-23-14,Oct-23-14
17,GHA-C-DAMAA-AFROBAROMETER-1999-2001-v1.0,"Afrobarometer Survey 1999-2001, Round 1 Merged 12 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",1999,2001,Oct-23-14,Jan-29-16
