﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
15,GHA-C-DAMAA-AFROBAROMETER-2008-v1.0,"Afrobarometer Survey 2008, Round 4 Merged 20 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Center for Democratic Development (CDD-Ghana)""]",2008,2008,Oct-22-14,Jan-29-16
18,GHA-C-DAMAA-AFROBAROMETER-2005-2006-v1.0,"Afrobarometer Survey 2005-2006, Round 3 Merged 18 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",2005,2006,Oct-23-14,Jan-29-16
14,GHA-C-DAMAA-AFROBAROMETER-2002-2004-v1.0,"Afrobarometer Survey 2002-2004, Round 2 Merged 16 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Center for Democratic Development (CDD-Ghana)""]",2002,2004,Oct-22-14,Jan-29-16
40,DDI-GHA-C-DAMAA-GLSS-2005-2006-v1.0,"Afrobarometer Survey 1 1999-2000, Merged 7 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",1999,2001,Nov-10-14,Nov-10-14
17,GHA-C-DAMAA-AFROBAROMETER-1999-2001-v1.0,"Afrobarometer Survey 1999-2001, Round 1 Merged 12 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",1999,2001,Oct-23-14,Jan-29-16
19,GHA-C-DAMAA-CFLD-1992-1995-v1.0,"Comparative Firm Level Data, 1992-1995",Africa,"[""Centre for the Study of African Economies - University of Oxford""]",1992,1995,Oct-23-14,Oct-23-14
49,GHA-C-DAMAA-GAPS-2013-v1.0,"Ghana Agricultural Production Survey (Minor Season) 2013, Second Round",Ghana,"[""Ministry Of Food and Agriculture \/ Statistics Research Information Directoriate - Government Of Ghana""]",2013,2013,Dec-15-14,Dec-15-14
57,GHA-C-DAMAA-HA-2013-v1.0,"Ghana Holistic Assessment of the Health Sector Programme of Work 2013, Third Round",Ghana,"[""Ministry of Health - Government of Ghana""]",2013,2013,Dec-17-14,Dec-17-14
64,GHA-C-DAMAA-GHANA-STEP-2011-v1.0,"STEP Skills Measurement Program 2013, Skills Toward Employment and Productivity (Wave 2)",Ghana,"[""World Bank""]",2013,2013,Dec-18-14,Dec-18-14
61,GHA-C-DAMAA-MOE-2002-2008-v1.0,"Annual Schools Census-(Senior High School), 2012-2013, Seventh Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Dec-17-14,Dec-17-14
46,GHA-C-DAMAA-ES-2013-v1.0,"Enterprise Survey 2013",Ghana,"[""World Bank""]",2012,2014,Nov-12-14,Mar-28-13
65,GHA-C-DAMAA-GLSS-2012-2013-v1.0,"Ghana - Living Standards Survey VI 2012-2013 (With a Labour Force Module), Round Six",Ghana,"[""Ghana Statistical Service - Government of Ghana""]",2012,2013,Dec-19-14,Dec-19-14
56,GHA-C-DAMAA-BDR-2012-v1.0,"Ghana Annual Statistical Report on Births and Deaths- 2012, First Round",Ghana,"[""Births and Deaths Registry - Government of Ghana""]",2012,2012,Dec-16-14,Dec-16-14
68,GHA-C-DAMAA-GUSS-2012-v1.0,"Ghana User Satisfaction Survey (GUSS) 2012",Ghana,"[""Ghana Statistical Service - Autonomous""]",2012,2012,Dec-22-14,Dec-22-14
63,GHA-C-DAMAA-GLOBAL-FINDEX-2011-v1.0,"Global Financial Inclusion (Global Findex)-2011, Data Base-2011",Ghana,"[""Demirguc-Kunt, Aslir &"","" Leora, Klapper - World Bank""]",2011,2011,Dec-17-14,Dec-17-14
22,GHA-C-DAMAA-MICS-2011-v1.0,"Multiple Indicator Cluster Survey, with Enhanced Malaria Module and Biomarker 2011",Ghana,"[""Ghana Statistical Service - Government of Ghana""]",2011,2011,Oct-24-14,Oct-24-14
29,GHA-C-DAMAA-MICS-2010-v1.0,"Multiple Indicator Cluster Survey 2010 - Accra, Round 4",Ghana,"[""Institute of Statistical, Social and Economic Research"","" United Nations Children\u2019s Fund""]",2010,2011,Oct-29-14,Oct-29-14
24,GHA-C-DAMAA-IPUMS-2010-v1.0,"Population and Housing Census 2010, IPUMS Subset",Ghana,"[""Ghana Statistical Service""]",2010,2010,Oct-27-14,Dec-03-14
35,GHA-C-DAMAA-GDHS-2008-v1.0,"Ghana Demographic and Health Survey 2008, Round 5",Ghana,"[""Ghana Statistical Services (GSS)"","" Ministry of Health""]",2008,2008,Nov-03-14,Dec-04-14
