﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
13,GHA-C-DAMAA-AFRINT-2002-2008-v1.0,"Afrint Household and Village Level Data 2002 and 2008, Round I & II",Ghana,"[""Lund University - Swedish Government""]",2001,2002,Oct-22-14,Jun-14-13
40,DDI-GHA-C-DAMAA-GLSS-2005-2006-v1.0,"Afrobarometer Survey 1 1999-2000, Merged 7 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",1999,2001,Nov-10-14,Nov-10-14
17,GHA-C-DAMAA-AFROBAROMETER-1999-2001-v1.0,"Afrobarometer Survey 1999-2001, Round 1 Merged 12 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",1999,2001,Oct-23-14,Jan-29-16
14,GHA-C-DAMAA-AFROBAROMETER-2002-2004-v1.0,"Afrobarometer Survey 2002-2004, Round 2 Merged 16 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Center for Democratic Development (CDD-Ghana)""]",2002,2004,Oct-22-14,Jan-29-16
18,GHA-C-DAMAA-AFROBAROMETER-2005-2006-v1.0,"Afrobarometer Survey 2005-2006, Round 3 Merged 18 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Centre for Democratic Development (CDD-Ghana)""]",2005,2006,Oct-23-14,Jan-29-16
15,GHA-C-DAMAA-AFROBAROMETER-2008-v1.0,"Afrobarometer Survey 2008, Round 4 Merged 20 Country",Africa,"[""Institute for Democracy in South Africa (IDASA)"","" Michigan State University (MSU)"","" Ghana Center for Democratic Development (CDD-Ghana)""]",2008,2008,Oct-22-14,Jan-29-16
61,GHA-C-DAMAA-MOE-2002-2008-v1.0,"Annual Schools Census-(Senior High School), 2012-2013, Seventh Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Dec-17-14,Dec-17-14
19,GHA-C-DAMAA-CFLD-1992-1995-v1.0,"Comparative Firm Level Data, 1992-1995",Africa,"[""Centre for the Study of African Economies - University of Oxford""]",1992,1995,Oct-23-14,Oct-23-14
26,GHA-C-DAMAA-ES-2007-v1.0,"Enterprise Survey 2007",Ghana,"[""World Bank""]",2007,2007,Oct-27-14,Dec-03-14
46,GHA-C-DAMAA-ES-2013-v1.0,"Enterprise Survey 2013",Ghana,"[""World Bank""]",2012,2014,Nov-12-14,Mar-28-13
