﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
23,GHA-C-DAMAA-WDAAF-1970-1996-v1.0,"What Does Aid to Africa Finance?, 1970-1996","Sub-Saharan Africa","[""Shantayanan Devarajan"","" Andrew Sunil Rajkumar"","" Vinaya Swaroop - World Bank""]",1970,1996,Oct-27-14,Nov-10-14
49,GHA-C-DAMAA-GAPS-2013-v1.0,"Ghana Agricultural Production Survey (Minor Season) 2013, Second Round",Ghana,"[""Ministry Of Food and Agriculture \/ Statistics Research Information Directoriate - Government Of Ghana""]",2013,2013,Dec-15-14,Dec-15-14
57,GHA-C-DAMAA-HA-2013-v1.0,"Ghana Holistic Assessment of the Health Sector Programme of Work 2013, Third Round",Ghana,"[""Ministry of Health - Government of Ghana""]",2013,2013,Dec-17-14,Dec-17-14
64,GHA-C-DAMAA-GHANA-STEP-2011-v1.0,"STEP Skills Measurement Program 2013, Skills Toward Employment and Productivity (Wave 2)",Ghana,"[""World Bank""]",2013,2013,Dec-18-14,Dec-18-14
61,GHA-C-DAMAA-MOE-2002-2008-v1.0,"Annual Schools Census-(Senior High School), 2012-2013, Seventh Round",Ghana,"[""Ministry of Education - Government of Ghana""]",2012,2013,Dec-17-14,Dec-17-14
46,GHA-C-DAMAA-ES-2013-v1.0,"Enterprise Survey 2013",Ghana,"[""World Bank""]",2012,2014,Nov-12-14,Mar-28-13
65,GHA-C-DAMAA-GLSS-2012-2013-v1.0,"Ghana - Living Standards Survey VI 2012-2013 (With a Labour Force Module), Round Six",Ghana,"[""Ghana Statistical Service - Government of Ghana""]",2012,2013,Dec-19-14,Dec-19-14
56,GHA-C-DAMAA-BDR-2012-v1.0,"Ghana Annual Statistical Report on Births and Deaths- 2012, First Round",Ghana,"[""Births and Deaths Registry - Government of Ghana""]",2012,2012,Dec-16-14,Dec-16-14
68,GHA-C-DAMAA-GUSS-2012-v1.0,"Ghana User Satisfaction Survey (GUSS) 2012",Ghana,"[""Ghana Statistical Service - Autonomous""]",2012,2012,Dec-22-14,Dec-22-14
63,GHA-C-DAMAA-GLOBAL-FINDEX-2011-v1.0,"Global Financial Inclusion (Global Findex)-2011, Data Base-2011",Ghana,"[""Demirguc-Kunt, Aslir &"","" Leora, Klapper - World Bank""]",2011,2011,Dec-17-14,Dec-17-14
